Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-05-03,2012,KIA,SOUL,KNDJT2A58C7459371,EDM012303,Edmonton,47,Yes
2024-05-03,2012,DODGE,AVENGER,1C3CDZCB4CN251442,EDM012290,Edmonton,60,Yes
2024-05-03,2011,FORD,FORD F250SD PICKUP,1FT7W2B68BEB68131,EDM012180,Edmonton,104,Yes
2024-05-03,2010,SMART,SMART,WMEEK3BA9AK391101,EDM012298,Edmonton,47,Yes
2024-05-03,2010,DODGE,JOURNEY,3D4PH6FV9AT129309,EDM012278,Edmonton,60,Yes
2024-05-03,2010,CHEVROLET,AVEO,3G1TB6DE5AL114055,EDM010385,Edmonton,77,Yes
2024-05-03,2009,VOLKSWAGEN,GOLF,9BWEL41J994016561,EDM012306,Edmonton,47,Yes
2024-05-03,2008,PONTIAC,G5,1G2AL55F487266845,EDM012214,Edmonton,77,Yes
2024-05-03,2006,PONTIAC,GRAND PRIX,2G2WP552261221310,EDM012314,Edmonton,77,Yes
2024-05-03,2006,DODGE,CARAVAN,1D4GP24R46B696781,EDM012311,Edmonton,65,Yes
2024-05-03,2006,CHEVROLET,SILVERADO 1500 PICKUP,1GCEC14XX6Z122931,EDM012087,Edmonton,104,Yes
2024-05-03,2006,CHEVROLET,COBALT,1G1AL15F967879764,EDM012301,Edmonton,77,Yes
2024-05-03,2005,TOYOTA,CELICA,JTDDR32T850188693,EDM012296,Edmonton,47,Yes
2024-05-03,2005,CHRYSLER,PACIFICA,2C4GF68445R669280,EDM012291,Edmonton,65,Yes
2024-05-03,2005,CHEVROLET,MALIBU,1G1ZT54845F112731,EDM012209,Edmonton,77,Yes
2024-05-03,2005,CHEVROLET,EQUINOX,2CNDL73F456176142,EDM012195,Edmonton,76,Yes
2024-05-03,2003,HONDA,ACCORD,1HGCM56U33A818962,EDM012282,Edmonton,47,Yes
2024-05-03,2003,DODGE,DODGE 1500 PICKUP,1D7HU18N53S307322,EDM012257,Edmonton,104,Yes
2024-05-03,2002,SUBARU,FORESTER,4S3BH675927660146,EDM012199,Edmonton,47,Yes
2024-05-03,2001,FORD,TAURUS,1FAFP52U31G100126,EDM012288,Edmonton,55,Yes
2024-05-03,2000,FORD,EXPEDITION,1FMPU18L8YB18780,EDM012295,Edmonton,104,Yes
2024-05-03,1999,FORD,FORD F150 PICKUP,2FTRX18W8XCA67935,EDM012289,Edmonton,104,Yes
2024-05-03,1993,HONDA,ACCORD,1HGCB7659PA173662,EDM012191,Edmonton,47,Yes
2024-05-03,1988,BUICK,LESABRE,1G4HR5133JH43241,EDM012287,Edmonton,76,Yes
2024-05-03,1982,DODGE,DODGE 150 PICKUP,1B7HW14P3CS260352,EDM012231,Edmonton,104,Yes
2024-05-02,2017,CHEVROLET,SONIC,1G1JD5SH6H4100660,EDM012269,Edmonton,76,Yes
2024-05-02,2014,RAM,DODGE 1500 PICKUP,1C6RR7FT8ES178782,EDM012211,Edmonton,105,Yes
2024-05-02,2009,DODGE,CARAVAN,2D8HN44E19R645682,EDM012281,Edmonton,60,Yes
2024-05-02,2007,MAZDA,MAZDA 3,JM1BK323171761295,EDM012280,Edmonton,48,Yes
2024-05-02,2006,PONTIAC,GRAND PRIX,2G2WP552061302399,EDM012268,Edmonton,76,Yes
2024-05-02,2006,NISSAN,ALTIMA,1N4BL11E26C176688,EDM012279,Edmonton,48,Yes
2024-05-02,2004,CHEVROLET,VENTURE,1GNDU23E94D234149,EDM012286,Edmonton,76,Yes
2024-05-02,2003,TOYOTA,COROLLA,2T1BR32E73C762308,EDM011608,Edmonton,48,Yes
2024-05-02,2003,PONTIAC,GRAND AM,1G2NE52F83C270977,EDM012238,Edmonton,76,Yes
2024-05-02,2003,KIA,SEDONA,KNDUP131036345618,EDM012213,Edmonton,48,Yes
2024-05-02,2003,FORD,FOCUS,3FAFP37333R179295,EDM012283,Edmonton,55,Yes
2024-05-02,2003,CHEVROLET,SILVERADO 2500 PICKUP,1GCHK29U83E185775,EDM012275,Edmonton,105,Yes
2024-05-02,2003,CHEVROLET,AVALANCHE 1500,3GNEK13T13G282720,EDM012208,Edmonton,105,Yes
2024-05-02,2002,PONTIAC,GRAND AM,1GZNF52E82M710130,EDM012273,Edmonton,76,Yes
2024-05-02,2002,NISSAN,ALTIMA,1N4AL11E52C105409,EDM012243,Edmonton,48,Yes
2024-05-02,2002,CHEVROLET,CAVALIER,1G1JC524X27411580,EDM012284,Edmonton,76,Yes
2024-05-02,1999,PONTIAC,MONTANA,1GMD03E2XD162814,EDM012204,Edmonton,76,Yes
2024-05-02,1999,JEEP,GRAND CHEROKEE,1J4GW58S1XC568115,EDM012260,Edmonton,60,Yes
2024-05-02,1997,CHEVROLET,CHEVROLET 2500 PICKUP,1GCGK29R2VE242854,EDM012190,Edmonton,105,Yes
2024-05-02,1988,GMC,GMC 1500 PICKUP,2GTDK14H5J1532370,EDM012276,Edmonton,104,Yes
2024-05-02,1977,GMC,GMC 1500 PICKUP,TCU1471509535,EDM012285,Edmonton,105,Yes
2024-05-02,1977,FORD,FORD F150 PICKUP,F15HC004218,EDM012264,Edmonton,105,Yes
2024-05-02,1974,AMC,UNKNOWN,KMUBTGFDSDFGG,EDM012217,Edmonton,129,Yes
2024-05-02,1966,PONTIAC,UNKNOWN,N0WVNUMBE942,EDM012227,Edmonton,128,Yes
2024-05-01,2008,FORD,ESCAPE,1FMCU93198KB06825,EDM012240,Edmonton,55,Yes
